"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_sintoista","http://www.w3.org/2000/01/rdf-schema#label","Santuario sintoista"
"http://es.dbpedia.org/resource/Santuario_sintoista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042fmw"
"http://es.dbpedia.org/resource/Santuario_sintoista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_sintoista"
"http://es.dbpedia.org/resource/Santuario_sintoista","http://dbpedia.org/ontology/wikiPageID",2701969
"http://es.dbpedia.org/resource/Santuario_sintoista","http://dbpedia.org/ontology/wikiPageRevisionID",28070405
"http://es.dbpedia.org/resource/Santuario_sintoista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jinja"
"http://es.dbpedia.org/resource/Santuario_sintoista","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/Santuario_sintoista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_sintoista?oldid=28070405&ns=0"
"http://es.dbpedia.org/resource/Tsurugaoka_Hachiman-gū","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Santuario_sintoista"
"http://es.wikipedia.org/wiki/Santuario_sintoista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_sintoista"
