"subject","predicate","object"
"http://es.dbpedia.org/resource/Murero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Torre_de_los_Huevos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Báguena","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Retascón","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Castillo_de_San_Jorge_(Daroca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Juana_de_Aragón_y_de_Armagnac","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Juana_de_Aragón_y_de_Armagnac","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Villanueva_de_Jiloca","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Torre_de_la_Carretería","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Torre_del_Palo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Portal_de_Valencia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Castillo_Mayor_(Daroca)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
"http://es.dbpedia.org/resource/Torre_de_la_Sisa","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Daroca"
