"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacillus_cereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_licheniformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_amyloliquefaciens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_coagulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://www.w3.org/2000/01/rdf-schema#label","Bacillus"
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://www.w3.org/2004/02/skos/core#prefLabel","Bacillus"
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bacillaceae"
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://dbpedia.org/ontology/wikiPageID",2496808
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://dbpedia.org/ontology/wikiPageRevisionID",65630362
"http://es.dbpedia.org/resource/Categoría:Bacillus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bacillus?oldid=65630362&ns=14"
"http://es.dbpedia.org/resource/Bacillus_anthracis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_subtilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_stearothermophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
"http://es.dbpedia.org/resource/Bacillus_thuringiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillus"
