"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://dbpedia.org/ontology/wikiPageID",76344
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",64562636
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Albania?oldid=64562636&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Ismail_Kadare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania"
"http://es.dbpedia.org/resource/Selfixhe_Ciu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Albania"
