"subject","predicate","object"
"http://es.dbpedia.org/resource/Home_for_Christmas_(álbum_de_Dolly_Parton)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/White_Limozeen"
"http://es.dbpedia.org/resource/Home_for_Christmas_(álbum_de_Dolly_Parton)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/White_Limozeen"
"http://es.dbpedia.org/resource/White_Limozeen","http://www.w3.org/2000/01/rdf-schema#label","White Limozeen"
"http://es.dbpedia.org/resource/White_Limozeen","http://www.w3.org/2000/01/rdf-schema#comment","White Limozeen es el vigesimonoveno álbum de Dolly Parton, lanzado en mayo de 1989, que marcó el retorno de la artista a la música country luego de su álbum de 1987 . El álbum fue producido por Ricky Skaggs, y contaba con una versión del tema ""He's Alive"", que interpretó junto a . El esfuerzo de Parton tuvo su recompensa, ya que dos de sus temas llegaron al tope de la lista de música country; en el puesto nº1 aparecieron los temas: ""Why'd Ya' Come in Here, Lookin' Like That?"" y ""Yellow Roses"". El disco quedó posicionado en el nº3 en la lista country de EUA además de los elogios recibidos."
"http://es.dbpedia.org/resource/White_Limozeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h_bz0"
"http://es.dbpedia.org/resource/White_Limozeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dolly_Parton"
"http://es.dbpedia.org/resource/White_Limozeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/White_Limozeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Limozeen"
"http://es.dbpedia.org/resource/White_Limozeen","http://dbpedia.org/ontology/wikiPageID",1842148
"http://es.dbpedia.org/resource/White_Limozeen","http://dbpedia.org/ontology/wikiPageRevisionID",118851300
"http://es.dbpedia.org/resource/White_Limozeen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dollyon-line.com/archives/albums/whitelim/index.shtml"
"http://es.dbpedia.org/resource/White_Limozeen","http://dbpedia.org/ontology/wikiPageLength",1260
"http://es.dbpedia.org/resource/White_Limozeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_Limozeen?oldid=118851300&ns=0"
"http://es.dbpedia.org/resource/White_Limozeen","http://dbpedia.org/ontology/abstract","White Limozeen es el vigesimonoveno álbum de Dolly Parton, lanzado en mayo de 1989, que marcó el retorno de la artista a la música country luego de su álbum de 1987 . El álbum fue producido por Ricky Skaggs, y contaba con una versión del tema ""He's Alive"", que interpretó junto a . El esfuerzo de Parton tuvo su recompensa, ya que dos de sus temas llegaron al tope de la lista de música country; en el puesto nº1 aparecieron los temas: ""Why'd Ya' Come in Here, Lookin' Like That?"" y ""Yellow Roses"". El disco quedó posicionado en el nº3 en la lista country de EUA además de los elogios recibidos."
"http://es.wikipedia.org/wiki/White_Limozeen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Limozeen"
"http://dbpedia.org/resource/White_Limozeen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Limozeen"
