"subject","predicate","object"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8C_Fire_Scout","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Fairchild_Hiller_FH-1100","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.wikipedia.org/wiki/Allison_250","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/GAF_Nomad","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Northrop_Grumman_MQ-8_Fire_Scout","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Allison_250","http://www.w3.org/2000/01/rdf-schema#label","Allison 250"
"http://es.dbpedia.org/resource/Allison_250","http://www.w3.org/2000/01/rdf-schema#comment","El Allison 250, también conocido como Rolls-Royce M250, es una familia de motores aeronáuticos turboeje para su uso en helicópteros, diseñado por el constructor aeronáutico estadounidense Allison Engine Company . Las versiones más recientes se construyen bajo la marca Rolls-Royce plc, tras la adquisición de Allison en el año 1995."
"http://es.dbpedia.org/resource/Allison_250","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtbzf"
"http://es.dbpedia.org/resource/Allison_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_turboeje"
"http://es.dbpedia.org/resource/Allison_250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce"
"http://es.dbpedia.org/resource/Allison_250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allison_250"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/apellidos","Gunston"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/MD_Helicopters_MD_500"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Sikorsky_S-76_Spirit"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/Bell_206"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/aplicaciones","http://es.dbpedia.org/resource/MBB_Bo_105"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/editorial","Patrick Stephens"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/fabricante","Allison Engine Company"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/fabricante","Rolls-Royce plc"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/imagen","Allison  250 C20B.jpg"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/nombre",250
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/pieDeFoto","Allison 250-C20B, fabricado bajo licencia por MTU ."
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Turboeje"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/título","World Encyclopedia of Aero Engines"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/ubicación","Wellingborough"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/unidadesConstruidas","más de 30.000"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/véaseTambién","* Rolls-Royce RR300
* Rolls-Royce RR500"
"http://es.dbpedia.org/resource/Allison_250","http://es.dbpedia.org/property/ítem","Motores"
"http://es.dbpedia.org/resource/Allison_250","http://dbpedia.org/ontology/wikiPageID",5044671
"http://es.dbpedia.org/resource/Allison_250","http://dbpedia.org/ontology/wikiPageRevisionID",119018518
"http://es.dbpedia.org/resource/Allison_250","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524014721/http:/www.rolls-royce.com/civil/products/helicopters/model_250/index.jsp"
"http://es.dbpedia.org/resource/Allison_250","http://dbpedia.org/ontology/wikiPageLength",2421
"http://es.dbpedia.org/resource/Allison_250","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allison_250?oldid=119018518&ns=0"
"http://es.dbpedia.org/resource/Allison_250","http://dbpedia.org/ontology/abstract","El Allison 250, también conocido como Rolls-Royce M250, es una familia de motores aeronáuticos turboeje para su uso en helicópteros, diseñado por el constructor aeronáutico estadounidense Allison Engine Company . Las versiones más recientes se construyen bajo la marca Rolls-Royce plc, tras la adquisición de Allison en el año 1995."
"http://es.dbpedia.org/resource/Allison_Model_250","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Allison_Modelo_250","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Rolls-Royce_Model_250","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Rolls-Royce_Modelo_250","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Bell_430","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/PZL_SW-4_Puszczyk","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Aermacchi_M-290_RediGO","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Bell_407","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Bell_OH-58_Kiowa","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Kamov_Ka-226","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/MBB_Bo_105","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Bell_400_TwinRanger","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://es.dbpedia.org/resource/Cicaré_CH-14_Aguilucho","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Allison_250"
"http://dbpedia.org/resource/Allison_Model_250","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_250"
