"subject","predicate","object"
"http://es.dbpedia.org/resource/Sakai_(Osaka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Sakai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Sakai (Osaka)"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/2004/02/skos/core#prefLabel","Sakai (Osaka)"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Osaka"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://dbpedia.org/ontology/wikiPageID",9062680
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://dbpedia.org/ontology/wikiPageRevisionID",128027315
"http://es.dbpedia.org/resource/Categoría:Sakai_(Osaka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sakai_(Osaka)?oldid=128027315&ns=14"
