"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:TransMilenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Pico_y_placa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Teleféricos_en_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/TransMilenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Cercanías_de_Occidente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Corredor_de_Transporte_Bogotá-Soacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Metro_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Sistema_Integrado_de_Transporte_de_Bogotá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Ferrocarril_de_La_Sabana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Bogotá"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bogotá"
