"subject","predicate","object"
"http://es.dbpedia.org/resource/Homeboy","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/The_Life_of_David_Gale","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/The_Life_of_David_Gale","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Birdy_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Birdy_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Bugsy_Malone","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Bugsy_Malone","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/La_Bailarina","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/La_Bailarina","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Angel_Heart_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Angel_Heart_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Harry_Potter_y_el_prisionero_de_Azkaban_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Después_del_amor_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Después_del_amor_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Midnight_Express","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Midnight_Express","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Fame_(película_de_1980)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Fame_(película_de_1980)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Las_cenizas_de_Ángela_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Michael_Seresin"
"http://es.dbpedia.org/resource/Las_cenizas_de_Ángela_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Michael_Seresin"
