"subject","predicate","object"
"http://dbpedia.org/resource/Army_of_Tokyo_Bay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio"
"http://es.wikipedia.org/wiki/Ejército_de_la_Bahía_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Ejército de la Bahía de Tokio"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de la Bahía de Tokio (東京湾兵団 Tokyo wan heidan) fue un ejército del Ejército Imperial Japonés durante los últimos días de la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_ejército_japoneses"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1945"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_la_Bahía_de_Tokio"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageID",8873416
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",119468467
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160913205430/http:/homepage1.nifty.com/kitabatake/rikugunryodan3.html"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikipedia.org/wiki/%E6%9D%B1%E4%BA%AC%E6%B9%BE%E5%85%B5%E5%9B%A3"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170510122124/http:/homepage1.nifty.com/kitabatake/rikugunryodan4.html"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_de_la_Bahía_de_Tokio?oldid=119468467&ns=0"
"http://es.dbpedia.org/resource/Ejército_de_la_Bahía_de_Tokio","http://dbpedia.org/ontology/abstract","El Ejército de la Bahía de Tokio (東京湾兵団 Tokyo wan heidan) fue un ejército del Ejército Imperial Japonés durante los últimos días de la Segunda Guerra Mundial."
