"subject","predicate","object"
"http://dbpedia.org/resource/Bahía_Blanca_and_North_Western_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.wikipedia.org/wiki/Ferrocarril_Bahía_Blanca_al_Noroeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.dbpedia.org/resource/Tranvía_de_Bahía_Blanca","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.dbpedia.org/resource/FCBBNO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.dbpedia.org/resource/Ferrocarril_Bahia_Blanca_al_Noroeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril Bahía Blanca al Noroeste"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://www.w3.org/2000/01/rdf-schema#comment","El Ferrocarril Bahia Blanca al Noroeste (FCBBNO) fue una compañía de capitales británicos que construyó y operó una red de ferrocarriles de trocha ancha (1,676 m) en Argentina. Su nombre en inglés era Bahía Blanca and North Western Railway (BB&NW). En 1904 se fusiona con el Ferrocarril Buenos Aires al Pacífico. Finalmente en 1925 el Ferrocarril del Sud se hizo cargo de esta empresa."
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vx0s6"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrocarril_Bahía_Blanca_al_Noroeste"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://dbpedia.org/ontology/wikiPageID",1142730
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://dbpedia.org/ontology/wikiPageRevisionID",120332308
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferrocarril_Bahía_Blanca_al_Noroeste?oldid=120332308&ns=0"
"http://es.dbpedia.org/resource/Ferrocarril_Bahía_Blanca_al_Noroeste","http://dbpedia.org/ontology/abstract","El Ferrocarril Bahia Blanca al Noroeste (FCBBNO) fue una compañía de capitales británicos que construyó y operó una red de ferrocarriles de trocha ancha (1,676 m) en Argentina. Su nombre en inglés era Bahía Blanca and North Western Railway (BB&NW). El gestor de dicha línea férrea fue el comerciante portugués Luis D´Abreu, que luego de varias solicitudes y una casi sistemática oposición, sobre todo de la Oficina de Ingenieros de la Nación (en ese entonces bajo la dirección del ingeniero G. White) consigue que se le otorgue la licencia para explotar el ramal, que se materializa mediante ley Nº 2097 del 29 de septiembre de 1887 a favor de la empresa Abreu, Torres y Cía. Estos transfieren la concesión a favor de la empresa británica John Meiggs y cía. quienes finalmente la transfieren a la Bahía Blanca & North Western Railway Corporation. La compañía se registró en mayo de 1889 y asumió las concesiones para la construcción de líneas ferroviarias entre el puerto de Bahía Blanca en el sur de la Provincia de Buenos Aires a Río Cuarto, en la Provincia de Córdoba en el empalme con el Ferrocarril Andino, y Villa Mercedes en el este de la Provincia de San Luis en el empalme con el Ferrocarril Buenos Aires al Pacífico, pasando por General Acha, Toay y Victorica. La intención de construir esta línea era formar la base de una red regional completa con ramales hacia el este que confluyeran con los ferrocarriles que partían desde Buenos Aires, y líneas alimentadoras hacia el oeste.El 29 de enero de 1891, el Presidente de la Nación Carlos Pellegrini, firma el Decreto de habilitación del primer tramo del ramal que comprende Bahía Blanca/Nueva Roma/ Bernasconi. En 1904 se fusiona con el Ferrocarril Buenos Aires al Pacífico. Finalmente en 1925 el Ferrocarril del Sud se hizo cargo de esta empresa."
