"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulevar_José_Batlle_y_Ordóñez","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Corredor_Agraciada/Garzón","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Nahuel_Lemos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Nahuel_Lemos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_2_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Estadio_Parque_Osvaldo_Roberto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Sayago (Montevideo)"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","Sayago es un barrio de Montevideo, ubicado al norte de la ciudad. Es importante desde el punto de vista del transporte por ferrocarril, no sólo por su estación sino porque ahí se ubica el empalme entre las vías férreas que se dirigen al norte y litoral oeste de Uruguay y las que se dirigen a la zona este y noreste."
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpjlf5"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://xmlns.com/foaf/0.1/name","Sayago"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayago_(Montevideo)"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/ciudad","Montevideo"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/enlaceBarrios","Anexo:Barrios de Montevideo"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/mapa",115
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/municipio","Municipio G"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://es.dbpedia.org/property/nombre","Sayago"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",534663
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",129305181
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://dbpedia.org/ontology/wikiPageLength",11880
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayago_(Montevideo)?oldid=129305181&ns=0"
"http://es.dbpedia.org/resource/Sayago_(Montevideo)","http://dbpedia.org/ontology/abstract","Sayago es un barrio de Montevideo, ubicado al norte de la ciudad. Es importante desde el punto de vista del transporte por ferrocarril, no sólo por su estación sino porque ahí se ubica el empalme entre las vías férreas que se dirigen al norte y litoral oeste de Uruguay y las que se dirigen a la zona este y noreste. Existe además un corto tramo de vía con poco uso que une ambas líneas sin tener que pasar por otra estación de Montevideo, y que permite el enlace del conjunto de las líneas del este y noreste con las del norte y litoral. AFE posee además las instalaciones de lo que se conoce como el «triángulo Sayago», utilizadas para depósito de materiales de reparación de vías."
