"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sansomendi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sansomendi"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/2000/01/rdf-schema#label","Sansomendi"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/2000/01/rdf-schema#comment","Sansomendi (también conocido como Lakua 03) es un barrio de la ciudad de Vitoria (Álava, España)."
"http://es.dbpedia.org/resource/Sansomendi","http://xmlns.com/foaf/0.1/name","Sansomendi"
"http://es.dbpedia.org/resource/Sansomendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Vitoria"
"http://es.dbpedia.org/resource/Sansomendi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sansomendi"
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/imagen","Vitoria - Sansomendi 03.jpg"
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/nombre","Sansomendi"
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/población",20720
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Sansomendi","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Sansomendi","http://dbpedia.org/ontology/wikiPageID",8389890
"http://es.dbpedia.org/resource/Sansomendi","http://dbpedia.org/ontology/wikiPageRevisionID",119459879
"http://es.dbpedia.org/resource/Sansomendi","http://dbpedia.org/ontology/wikiPageLength",1776
"http://es.dbpedia.org/resource/Sansomendi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sansomendi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sansomendi?oldid=119459879&ns=0"
"http://es.dbpedia.org/resource/Sansomendi","http://dbpedia.org/ontology/abstract","Sansomendi (también conocido como Lakua 03) es un barrio de la ciudad de Vitoria (Álava, España)."
