"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Benton","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Kramer_contra_Kramer"
"http://es.dbpedia.org/resource/Robert_Benton","http://dbpedia.org/ontology/goldenGlobeAward","http://es.dbpedia.org/resource/Kramer_contra_Kramer"
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://www.w3.org/2000/01/rdf-schema#label","Kramer contra Kramer"
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p_th"
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kramer_contra_Kramer"
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://dbpedia.org/ontology/wikiPageID",642783
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://dbpedia.org/ontology/wikiPageRevisionID",5715293
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kramer_vs._Kramer"
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Kramer_contra_Kramer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kramer_contra_Kramer?oldid=5715293&ns=0"
"http://es.wikipedia.org/wiki/Kramer_contra_Kramer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kramer_contra_Kramer"
