"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Cuartel disciplinario de Estados Unidos en Fort Leavenworth"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/2000/01/rdf-schema#comment","El Cuartel Disciplinario de los Estados Unidos (o USDB , conocido popularmente como Leavenworth , o DB ) es una prisión militar ubicada en , Kansas. Originalmente conocida como la Prisión Militar de los Estados Unidos, el USDB fue establecido por Ley del Congreso en 1874. Los prisioneros fueron utilizados para la mayor parte de la construcción, que comenzó en 1875 y se completó en 1921. La instalación pudo albergar hasta 1,500 prisioneros . Desde 1895 hasta 1903, los prisioneros del USDB fueron utilizados para construir la cercana Penitenciaría de los Estados Unidos, Leavenworth."
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageID",9111500
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageRevisionID",121783643
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth?oldid=121783643&ns=0"
"http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://dbpedia.org/ontology/abstract","El Cuartel Disciplinario de los Estados Unidos (o USDB , conocido popularmente como Leavenworth , o DB ) es una prisión militar ubicada en , Kansas. Originalmente conocida como la Prisión Militar de los Estados Unidos, el USDB fue establecido por Ley del Congreso en 1874. Los prisioneros fueron utilizados para la mayor parte de la construcción, que comenzó en 1875 y se completó en 1921. La instalación pudo albergar hasta 1,500 prisioneros . Desde 1895 hasta 1903, los prisioneros del USDB fueron utilizados para construir la cercana Penitenciaría de los Estados Unidos, Leavenworth."
"http://dbpedia.org/resource/United_States_Disciplinary_Barracks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth"
"http://es.wikipedia.org/wiki/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuartel_disciplinario_de_Estados_Unidos_en_Fort_Leavenworth"
