"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://www.w3.org/2000/01/rdf-schema#label","Juan Páez de Castro"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Juan Páez de Castro ""Paccius"" (Quer, Guadalajara; circa 1510 – ibídem, marzo de 1570) fue un jesuita, filósofo y humanista español."
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m16f"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bolonia"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Páez_de_Castro"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/apellido","García Pinilla"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/nombre","Ignacio Javier"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/obra","Diccionario Biográfico Español"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/título","Juan Páez de Castro"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://es.dbpedia.org/property/url","http://dbe.rah.es/biografias/7736/juan-paez-de-castro"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageID",405042
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",119781284
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.usal.es/~bgh/800/exlibris/p/paez.htm"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/p/paez_de_castro.htm"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/7736/juan-paez-de-castro"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/wikiPageLength",6168
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Páez_de_Castro?oldid=119781284&ns=0"
"http://es.dbpedia.org/resource/Juan_Páez_de_Castro","http://dbpedia.org/ontology/abstract","Juan Páez de Castro ""Paccius"" (Quer, Guadalajara; circa 1510 – ibídem, marzo de 1570) fue un jesuita, filósofo y humanista español."
"http://es.dbpedia.org/resource/Juan_Paez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Páez_de_Castro"
"http://es.dbpedia.org/resource/Páez_de_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Páez_de_Castro"
"http://es.wikipedia.org/wiki/Juan_Páez_de_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Páez_de_Castro"
"http://dbpedia.org/resource/Juan_Paez_de_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Páez_de_Castro"
