"subject","predicate","object"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/2000/01/rdf-schema#label","OrbitBeyond"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/2000/01/rdf-schema#comment","Orbit Beyond, Inc., generalmente estilizado como OrbitBeyond, crea tecnologías extensibles, versátiles y escalables para la exploración lunar. Sus productos incluyen módulos de alunizaje configurables con una capacidad de carga útil de hasta 500 kg y rovers.​ La empresa contrataría servicios privados de lanzamiento de cohetes. La compañía tiene su sede en Edison, Nueva Jersey.​​"
"http://es.dbpedia.org/resource/OrbitBeyond","http://xmlns.com/foaf/0.1/homepage","https://orbitbeyond.com"
"http://es.dbpedia.org/resource/OrbitBeyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sondas_espaciales_de_la_Luna"
"http://es.dbpedia.org/resource/OrbitBeyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_Lanzamiento_Espacial"
"http://es.dbpedia.org/resource/OrbitBeyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compañías_de_vuelos_espaciales_privados"
"http://es.dbpedia.org/resource/OrbitBeyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/OrbitBeyond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_aeroespacial"
"http://es.dbpedia.org/resource/OrbitBeyond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OrbitBeyond"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/hqLocationCity","http://es.dbpedia.org/resource/Edison_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/fate","Activa"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/founded",2018
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/hqLocationCountry","US"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/imageCaption","OrbitBeyond lander y rover lunares, 2019"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/keyPeople","Michael Kaplan"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/keyPeople","Siba Padhi"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/keyPeople","Jon Morse"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/keyPeople","Jeff Patton"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/keyPeople","Abbas Salim"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/logo","NASA Selects First Commercial Moon Landing Services for Artemis Program .jpg"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/name","OrbitBeyond, Inc."
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/products","Alunizadores y rovers lunares"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/type","Privada"
"http://es.dbpedia.org/resource/OrbitBeyond","http://es.dbpedia.org/property/website","https://orbitbeyond.com"
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/wikiPageID",8951476
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/wikiPageRevisionID",128779802
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/wikiPageExternalLink","https://orbitbeyond.com"
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/wikiPageLength",5415
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Aeroespacial"
"http://es.dbpedia.org/resource/OrbitBeyond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OrbitBeyond?oldid=128779802&ns=0"
"http://es.dbpedia.org/resource/OrbitBeyond","http://dbpedia.org/ontology/abstract","Orbit Beyond, Inc., generalmente estilizado como OrbitBeyond, crea tecnologías extensibles, versátiles y escalables para la exploración lunar. Sus productos incluyen módulos de alunizaje configurables con una capacidad de carga útil de hasta 500 kg y rovers.​ La empresa contrataría servicios privados de lanzamiento de cohetes. La compañía tiene su sede en Edison, Nueva Jersey.​​"
"http://es.wikipedia.org/wiki/OrbitBeyond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OrbitBeyond"
"http://dbpedia.org/resource/OrbitBeyond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OrbitBeyond"
