"subject","predicate","object"
"http://es.dbpedia.org/resource/Por_peteneras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez"
"http://es.dbpedia.org/resource/Las_bribonas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Zarzuelas de Rafael Calleja Gómez"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://www.w3.org/2004/02/skos/core#prefLabel","Zarzuelas de Rafael Calleja Gómez"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zarzuelas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://dbpedia.org/ontology/wikiPageID",5043104
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",53167225
"http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez?oldid=53167225&ns=14"
"http://es.dbpedia.org/resource/El_amo_de_la_calle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_Rafael_Calleja_Gómez"
