"subject","predicate","object"
"http://dbpedia.org/resource/1960_Tibetan_Parliament_in_Exile_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://www.w3.org/2000/01/rdf-schema#label","Elecciones al Parlamento Tibetano en el Exilio de 1960"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://www.w3.org/2000/01/rdf-schema#comment","Las primeras elecciones parlamentarias del exilio tibetano se llevaron a cabo el 2 de setiembre de 1960, tal y como lo había anunciado el Dalái Lama en enero de ese año durante su visita a Bodh Gaya, y fueron parte de un proceso de democratización de la sociedad tibetana impulsado por el Dalái Lama.​ Fue la primera ocasión en que los tibetanos realizaron un proceso democrático y es hoy celebrado por la diáspora tibetana como “Día de la Democracia”. Una de las primeras decisiones que tomó la entonces denominada Asamblea Tibetana fue abolir todos los títulos nobiliarios y privilegios de la aristocracia feudal, la jerarquía religiosa budista y los jefes tribales.​ Después de esa fecha se han convocado elecciones para otros quince parlamentos tibetanos en el exilio."
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_tibetanas_en_el_exilio"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1960"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://dbpedia.org/ontology/wikiPageID",7346148
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127454829
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://dbpedia.org/ontology/wikiPageLength",2684
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960?oldid=127454829&ns=0"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://dbpedia.org/ontology/abstract","Las primeras elecciones parlamentarias del exilio tibetano se llevaron a cabo el 2 de setiembre de 1960, tal y como lo había anunciado el Dalái Lama en enero de ese año durante su visita a Bodh Gaya, y fueron parte de un proceso de democratización de la sociedad tibetana impulsado por el Dalái Lama.​ Fue la primera ocasión en que los tibetanos realizaron un proceso democrático y es hoy celebrado por la diáspora tibetana como “Día de la Democracia”. Una de las primeras decisiones que tomó la entonces denominada Asamblea Tibetana fue abolir todos los títulos nobiliarios y privilegios de la aristocracia feudal, la jerarquía religiosa budista y los jefes tribales.​ Después de esa fecha se han convocado elecciones para otros quince parlamentos tibetanos en el exilio."
"http://es.wikipedia.org/wiki/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Tibetano_en_el_Exilio_de_1960"
