"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Vegas_1970","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/Los_caníbales","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/Los_caníbales","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/The_Man_with_the_Golden_Gun","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/The_Man_with_the_Golden_Gun","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/The_Wicker_Man_(película_de_1973)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/Asesino_implacable","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.wikipedia.org/wiki/Britt_Ekland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Britt_Ekland"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/2000/01/rdf-schema#label","Britt Ekland"
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/2000/01/rdf-schema#comment","Britt Marie Ekland (Estocolmo, 6 de octubre de 1942) es una actriz sueca residente en el Reino Unido. Su papel más conocido es el de chica Bond en El hombre de la pistola de oro (1974)."
"http://es.dbpedia.org/resource/Britt_Ekland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ygm"
"http://es.dbpedia.org/resource/Britt_Ekland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Suecia"
"http://es.dbpedia.org/resource/Britt_Ekland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Britt_Ekland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Britt_Ekland"
"http://es.dbpedia.org/resource/Britt_Ekland","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Peter_Sellers"
"http://es.dbpedia.org/resource/Britt_Ekland","http://es.dbpedia.org/property/cónyuge","Slim Jim Phantom"
"http://es.dbpedia.org/resource/Britt_Ekland","http://es.dbpedia.org/property/fechaDeNacimiento","--10-06"
"http://es.dbpedia.org/resource/Britt_Ekland","http://es.dbpedia.org/property/hijos","Victoria, Nicolaj y Thomas"
