"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/2000/01/rdf-schema#label","Daniel Zariquiegui Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Zariquiegui Izco (Pamplona, 9 de octubre de 1924-ibd., 18 de octubre de 1999) fue un futbolista, árbitro de fútbol internacional y  del Club Atlético Osasuna​. Su récord de 248 partidos arbitrados en Primera División duró 39 años, siendo batido el 18 de octubre de 2009, justo diez años después de su fallecimiento, por el asturiano Mejuto González."
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Primera_División_de_España"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Navarra"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_internacionales"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Zariquiegui_Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/accessdate",2
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/archiveurl","https://web.archive.org/web/20160311173612/http://scoreshelf.com/zjbb/en/Spain?p=2#|archivedate=11 de marzo de 2016"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/publisher","worldfootball.net"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/publisher","World Referee"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/publisher","eu-football.info"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/publisher","scoreshelf.com"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/url","http://eu-football.info/_referee.php?id=2452|title=Daniel Zariquiegui Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/url","http://scoreshelf.com/zjbb/en/Spain?p=2|title=Daniel Zariquiegui Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/url","http://worldreferee.com/site/copy.php?linkID=2979&linkType=referee&contextType=bio|title=Daniel Zariquiegui Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://es.dbpedia.org/property/url","http://www.worldfootball.net/referee_summary/daniel-zariquiegui-izco/|title=Daniel Zariquiegui Izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageID",9287196
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageRevisionID",129894718
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/daniel-zariquiegui-izco/%7Ctitle=Daniel"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311173612/http:/scoreshelf.com/zjbb/en/Spain%3Fp=2%23%7Carchivedate=11"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2979&linkType=referee&contextType=bio%7Ctitle=Daniel"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=2452%7Ctitle=Daniel"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Spain%3Fp=2%7Ctitle=Daniel"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","http://aunamendi.eusko-ikaskuntza.eus/es/zariquiegui-izco-daniel/ar-146438/"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200303151721/http:/dbe.rah.es/biografias/66173/daniel-zariquiegui-izco"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/wikiPageLength",5064
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Zariquiegui_Izco?oldid=129894718&ns=0"
"http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco","http://dbpedia.org/ontology/abstract","Daniel Zariquiegui Izco (Pamplona, 9 de octubre de 1924-ibd., 18 de octubre de 1999) fue un futbolista, árbitro de fútbol internacional y  del Club Atlético Osasuna​. Su récord de 248 partidos arbitrados en Primera División duró 39 años, siendo batido el 18 de octubre de 2009, justo diez años después de su fallecimiento, por el asturiano Mejuto González."
"http://es.wikipedia.org/wiki/Daniel_Zariquiegui_Izco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Zariquiegui_Izco"
