"subject","predicate","object"
"http://es.wikipedia.org/wiki/Danni_Miatke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danni_Miatke"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/2000/01/rdf-schema#label","Danni Miatke"
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/2000/01/rdf-schema#comment","Danni Miatke (Darwin (Australia), 29 de noviembre de 1987) es una nadadora australiana especializada en pruebas de estilo mariposa corta distancia, donde consiguió ser subcampeona mundial en 2007 en los 50 metros.​"
"http://es.dbpedia.org/resource/Danni_Miatke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Australia"
"http://es.dbpedia.org/resource/Danni_Miatke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darwin_(Australia)"
"http://es.dbpedia.org/resource/Danni_Miatke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danni_Miatke"
"http://es.dbpedia.org/resource/Danni_Miatke","http://dbpedia.org/ontology/wikiPageID",8375191
"http://es.dbpedia.org/resource/Danni_Miatke","http://dbpedia.org/ontology/wikiPageRevisionID",126682818
"http://es.dbpedia.org/resource/Danni_Miatke","http://dbpedia.org/ontology/wikiPageLength",1220
"http://es.dbpedia.org/resource/Danni_Miatke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danni_Miatke?oldid=126682818&ns=0"
"http://es.dbpedia.org/resource/Danni_Miatke","http://dbpedia.org/ontology/abstract","Danni Miatke (Darwin (Australia), 29 de noviembre de 1987) es una nadadora australiana especializada en pruebas de estilo mariposa corta distancia, donde consiguió ser subcampeona mundial en 2007 en los 50 metros.​"
"http://dbpedia.org/resource/Danni_Miatke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danni_Miatke"
