"subject","predicate","object"
"http://es.dbpedia.org/resource/Xanto:_Novelucha_libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/2000/01/rdf-schema#label","Novelas de José Luis Zárate"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de José Luis Zárate"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XXI_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_México_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://dbpedia.org/ontology/wikiPageID",6050464
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://dbpedia.org/ontology/wikiPageRevisionID",103558260
"http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_José_Luis_Zárate?oldid=103558260&ns=14"
"http://es.dbpedia.org/resource/La_ruta_del_hielo_y_la_sal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_José_Luis_Zárate"
