"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/2000/01/rdf-schema#label","Practicantes de artes marciales"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/2004/02/skos/core#prefLabel","Practicantes de artes marciales"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://dbpedia.org/ontology/wikiPageID",9434196
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://dbpedia.org/ontology/wikiPageRevisionID",127616516
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Practicantes_de_artes_marciales?oldid=127616516&ns=14"
"http://es.dbpedia.org/resource/Myung_Jae_Nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Germán_Bermúdez_Arancibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Ip_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Cor_Hemmers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Frans_Mohede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Luiz_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Pat_E._Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Yuki_Nakai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Erik_Paulson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Choi_Young_Sool","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Iko_Uwais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Sebastián_Crismanich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Chang_Tung_Sheng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_por_tipo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Georges_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Rafael_Río_Cuadrillero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Taylor_Lautner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Michael_Jai_White","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Robert_Wall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Brandon_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Stephen_K._Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Mark_Weir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Haeng_Ung_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Sasha_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Zack_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Jean-Claude_Van_Damme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Lee_Reyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Volk_Han","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Sammo_Hung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Steven_Seagal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Cynthia_Rothrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Daniel_Southworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Geo_Omori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Joe_Taslim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Mabuni_Kenwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Chibana_Chōshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Motsugai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
