"subject","predicate","object"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/2000/01/rdf-schema#label","Suleiman Mahmoud"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/2000/01/rdf-schema#comment","Suleiman Mahmoud al-Obeidi (árabe: سليمانمحمودالعبيدي tr. nacido en Libia  en ?) es un General de División de Libia. Fue comandante en el ejército de Muammar el Gadafi. Fue comandante de la Región Militar de Tobruk.​ Él fue el primero de la jerarquía del Ejército de Libia en desertar hacia la oposición durante la Guerra de Libia de 2011.​​ Alrededor de 6,000 tropas estimadas fomaron las fuerzas rebeldes anti-Gadafi las cuales tomaron sus órdenes del general Mahmoud​ previo al asesinato el 28 de julio de 2011 del general Abdul Fatah Younis , el entonces comandante del Ejército de Liberación Nacional Libio (ELNL). Associated Press reportó al día siguiente que Mahmoud sucedió a Younis como comandante del ELNL.​"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb4yh"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://xmlns.com/foaf/0.1/name","Suleiman Mahmoud"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_África"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Libia"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libios_del_siglo_XX"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_suníes_de_Libia"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suleiman_Mahmoud"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/causamuerte","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_entre_Brega_y_Ajdabiya"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/empleos","Jefe de la Región Militar de Tobruk"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/empleos","General del Ejército de Liberación Nacional Libio"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/fechamuerte",6
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/fechanac",1949
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Gran_Yamahiriya_Árabe_Libia_Popular_Socialista"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/lealtad","Consejo Nacional de Transición"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Tobruk"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/nacionalidad","Libio"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/nombre","Suleiman Mahmoud"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/ocupación","Militar"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/wikiPageID",5320123
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/wikiPageRevisionID",129937152
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.aljazeera.net/video/africa/2011/04/20114853018937798.html"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/wikiPageLength",4504
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_entre_Brega_y_Ajdabiya"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Suleiman_Mahmoud","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gran_Yamahiriya_Árabe_Libia_Popular_Socialista"
