"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Único_de_Santiago_del_Estero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#label","Estadio Único de Santiago del Estero"
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Único de Santiago del Estero,​ también llamado simplemente como Estadio Único,​ es un recinto deportivo ubicado en la ciudad de Santiago del Estero, Argentina.​ Será una de las sedes de la Copa América 2021, donde se disputará el partido entre las selecciones de fútbol de Uruguay y Paraguay el 30 de junio de ese año.​ Además, ha sido confirmado por la AFA como sede donde se disputará la Supercopa Argentina 2019 entre Racing Club y River Plate, tentativamente a mediados de mayo de 2020."
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Único_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageID",9561669
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRevisionID",128613257
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Único_Madre_de_Ciudades"
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Único_de_Santiago_del_Estero?oldid=128613257&ns=0"
"http://es.dbpedia.org/resource/Estadio_Único_de_Santiago_del_Estero","http://dbpedia.org/ontology/abstract","El Estadio Único de Santiago del Estero,​ también llamado simplemente como Estadio Único,​ es un recinto deportivo ubicado en la ciudad de Santiago del Estero, Argentina.​ Será una de las sedes de la Copa América 2021, donde se disputará el partido entre las selecciones de fútbol de Uruguay y Paraguay el 30 de junio de ese año.​ Además, ha sido confirmado por la AFA como sede donde se disputará la Supercopa Argentina 2019 entre Racing Club y River Plate, tentativamente a mediados de mayo de 2020."
