"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carolina"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Luis_Muñoz_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina"
"http://es.dbpedia.org/resource/Bosque_estatal_de_Piñones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina"
"http://es.dbpedia.org/resource/Categoría:Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carolina","http://www.w3.org/2000/01/rdf-schema#label","Carolina"
"http://es.dbpedia.org/resource/Categoría:Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Carolina"
"http://es.dbpedia.org/resource/Categoría:Carolina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Carolina","http://dbpedia.org/ontology/wikiPageID",4805666
"http://es.dbpedia.org/resource/Categoría:Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",77529442
"http://es.dbpedia.org/resource/Categoría:Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carolina?oldid=77529442&ns=14"
"http://es.dbpedia.org/resource/Estadio_Roberto_Clemente_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina"
"http://es.dbpedia.org/resource/Carolina_(Puerto_Rico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina"
"http://es.dbpedia.org/resource/Plaza_Carolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolina"
