"subject","predicate","object"
"http://es.dbpedia.org/resource/Embornal","http://www.w3.org/2000/01/rdf-schema#label","Embornal"
"http://es.dbpedia.org/resource/Embornal","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el Embornal (Imbornal, Desaguadero) es una abertura en las paredes laterales de una estructura al aire libre para los propósitos de drenaje de agua. Por lo general son colocados cerca del nivel del suelo, y permiten que la lluvia o líquidos fluyan por el lateral de la estructura."
"http://es.dbpedia.org/resource/Embornal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5rw8"
"http://es.dbpedia.org/resource/Embornal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partes_de_un_barco"
"http://es.dbpedia.org/resource/Embornal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embornal"
"http://es.dbpedia.org/resource/Embornal","http://dbpedia.org/ontology/wikiPageID",5821909
"http://es.dbpedia.org/resource/Embornal","http://dbpedia.org/ontology/wikiPageRevisionID",130372623
"http://es.dbpedia.org/resource/Embornal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/79198699@N04/7256842596/"
"http://es.dbpedia.org/resource/Embornal","http://dbpedia.org/ontology/wikiPageLength",990
"http://es.dbpedia.org/resource/Embornal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embornal?oldid=130372623&ns=0"
"http://es.dbpedia.org/resource/Embornal","http://dbpedia.org/ontology/abstract","En náutica, el Embornal (Imbornal, Desaguadero) es una abertura en las paredes laterales de una estructura al aire libre para los propósitos de drenaje de agua. Por lo general son colocados cerca del nivel del suelo, y permiten que la lluvia o líquidos fluyan por el lateral de la estructura."
"http://es.dbpedia.org/resource/Embono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Embornal"
"http://es.wikipedia.org/wiki/Embornal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embornal"
"http://dbpedia.org/resource/Scupper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Embornal"
