"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_158","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 158 (Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","La ruta nacional 158 es una carretera argentina, que se encuentra en el centro-este de la provincia de Córdoba. Desde el empalme con la ruta nacional 19 en San Francisco hasta el empalme con la ruta nacional 36 en Río Cuarto, recorre 285 km totalmente asfaltados, numerados del km 0 al 285. Este camino forma parte del Corredor Mercosur-Chile, definido por IIRSA como uno de los tres ejes de integración en Argentina.​"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://xmlns.com/foaf/0.1/name","Ruta Nacional 158"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.4362
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.1096
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Juárez_Celman"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Tercero_Arriba"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Córdoba)"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_158_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/extremo","sudoeste"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/extremo","noreste"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/extremo1Contenido","San Francisco"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/extremo2Contenido","Río Cuarto"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/hitosContenido","RN 19 en San Francisco, RN 9 en Villa María y RN 36 en Río Cuarto"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/hitosNombre","Provincias"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/largo","285.0"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/mapa","Ruta Nacional 158 .svg"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/mapaTamaño",350
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/nombre","Ruta Nacional 158"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rutas_nacionales_de_Argentina"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://dbpedia.org/ontology/wikiPageID",334250
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",118752951
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",4049
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://dbpedia.org/ontology/lineLength",285000.0
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta nacional"
"http://es.dbpedia.org/resource/Ruta_Nacional_158_(Argentina)","http://www.georss.org/georss/point","-31.436194444444446 -62.109611111111114"
