"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Chérrez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/César_Vallejo_Moreira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Hugo_Vélez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Hugo_Vélez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Hugo_Vélez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Byron_Tenorio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/2000/01/rdf-schema#label","Liga Deportiva Universitaria de Portoviejo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/2000/01/rdf-schema#comment","Liga Deportiva Universitaria de Portoviejo, o simplemente Liga de Portoviejo, es un club deportivo ecuatoriano de la ciudad de Portoviejo, fundado el 15 de noviembre de 1969 conocido por ser uno de los más tradicionales en el profesionalismo.​ Su disciplina principal es el fútbol, (en el que debutó en la Segunda Categoría de Manabí en 1969) actualmente participa en la Serie A de Ecuador. El equipo fue protagonista de la Serie A en los años 70 y 80."
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074v72"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/name","Liga Deportiva Universitaria de Portoviejo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/name","Liga de Portoviejo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","El Verde y Blanco"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","La 'U' verde"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","Ídolo de Manabí"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","Idolo de Manabí"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","La U manaba"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","La Pasión de un Pueblo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","Garra Manaba"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/nick","La Capira"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/homepage","http://www.ldup.com.ec/"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LDUP"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Serie_A_de_Ecuador_2020"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/adjunto","Roberto Luis Oste"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/body",1
