"subject","predicate","object"
"http://es.dbpedia.org/resource/Self_Portrait","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/New_Morning"
"http://es.dbpedia.org/resource/Self_Portrait","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/New_Morning"
"http://dbpedia.org/resource/New_Morning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_Morning"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/2000/01/rdf-schema#label","New Morning"
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/2000/01/rdf-schema#comment","New Morning es el undécimo álbum de estudio del músico estadounidense Bob Dylan, publicado por la compañía discográfica Columbia Records en octubre de 1970. Producido por Bob Johnston, el álbum marcó el retorno del músico a su particular voz nasal, similar a la que empleó en trabajos previos como John Wesley Harding; antes, había utilizado una voz más cercana al crooner en álbumes como Nashville Skyline y Self Portrait. Además, New Morning fue también el último disco de estudio de Dylan en tres años, un periodo con escasas apariciones públicas —participó en The Concert for Bangladesh y tocó con The Band en un concierto ofrecido el Día de Año Nuevo de 1972— y en el que abandonó Columbia para firmar un nuevo contrato con Asylum Records."
"http://es.dbpedia.org/resource/New_Morning","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cydc"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bob_Dylan"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1970"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/New_Morning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/New_Morning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Morning"
