"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/2000/01/rdf-schema#label","Jiang Tingxi"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/2000/01/rdf-schema#comment","Jiang Tingxi (en chino tradicional, 蔣廷錫; en chino simplificado, 蒋廷锡, en hanyun pinyin, Jiǎng Tíngxí, Wade-Giles, Chiang T'ing-hsi) (Changshu, 1669 - Jiangsu, 1732). Fue un pintor chino, y redactor del la enciclopedia Gujin tushu jicheng (Colección Completa de Antiguas y Modernas Escrituras y Cartas). Fue también conocido con los nombres de Nansha, Qingtong Jushi, Qiujun, XiGu, Yangsun, y Youjun."
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pn29"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Qing"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enciclopedistas_de_China"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiang_Tingxi"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://dbpedia.org/ontology/wikiPageID",190141
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://dbpedia.org/ontology/wikiPageRevisionID",113214155
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Jiang_Tingxi"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://dbpedia.org/ontology/wikiPageLength",1502
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiang_Tingxi?oldid=113214155&ns=0"
"http://es.dbpedia.org/resource/Jiang_Tingxi","http://dbpedia.org/ontology/abstract","Jiang Tingxi (en chino tradicional, 蔣廷錫; en chino simplificado, 蒋廷锡, en hanyun pinyin, Jiǎng Tíngxí, Wade-Giles, Chiang T'ing-hsi) (Changshu, 1669 - Jiangsu, 1732). Fue un pintor chino, y redactor del la enciclopedia Gujin tushu jicheng (Colección Completa de Antiguas y Modernas Escrituras y Cartas). Fue también conocido con los nombres de Nansha, Qingtong Jushi, Qiujun, XiGu, Yangsun, y Youjun. Después de Chen Menglei, dirigió la creación de la enciclopedia Gujin tushu jicheng de 5.020 volúmenes, que comenzó a escribirse en el reino del emperador Kangxi y se terminó en el reino de Kangxi, ambos de la Dinastía Qing, y que se publicó en 1726. Como Pintor oficial de la Gran Secretaría de la Imperial Corte de Kyoto. Jiang Tingxi usó una amplia variedad de estilos artísticos, enfocado particularmente en la pintura de pájaros y flores. También fue competente en Caligrafía."
"http://es.wikipedia.org/wiki/Jiang_Tingxi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiang_Tingxi"
"http://dbpedia.org/resource/Jiang_Tingxi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiang_Tingxi"
