"subject","predicate","object"
"http://dbpedia.org/resource/Tamás_Szekes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamás_Széles"
"http://es.dbpedia.org/resource/Tamás_Széles","http://www.w3.org/2000/01/rdf-schema#label","Tamás Széles"
"http://es.dbpedia.org/resource/Tamás_Széles","http://www.w3.org/2000/01/rdf-schema#comment","Tamás Széles es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1982 en la prueba de K4 10000 m.​​"
"http://es.dbpedia.org/resource/Tamás_Széles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_xwx"
"http://es.dbpedia.org/resource/Tamás_Széles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamás_Széles"
"http://es.dbpedia.org/resource/Tamás_Széles","http://dbpedia.org/ontology/wikiPageID",9583176
"http://es.dbpedia.org/resource/Tamás_Széles","http://dbpedia.org/ontology/wikiPageRevisionID",129123137
"http://es.dbpedia.org/resource/Tamás_Széles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamás_Szélesi"
"http://es.dbpedia.org/resource/Tamás_Széles","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Tamás_Széles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamás_Széles?oldid=129123137&ns=0"
"http://es.dbpedia.org/resource/Tamás_Széles","http://dbpedia.org/ontology/abstract","Tamás Széles es un deportista húngaro que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó una medalla de bronce en el Campeonato Mundial de Piragüismo de 1982 en la prueba de K4 10000 m.​​"
"http://es.wikipedia.org/wiki/Tamás_Széles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamás_Széles"
