"subject","predicate","object"
"http://es.dbpedia.org/resource/Cathay_Pacific_Airways","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2018","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Air_Hong_Kong","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Airbus_A350","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Vuelo_700Z_de_Cathay_Pacific","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Seven_de_Hong_Kong_2017","http://es.dbpedia.org/property/patrocinador","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.wikipedia.org/wiki/Cathay_Pacific","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Boeing_747-8","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Boeing_777","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Oneworld","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Boeing_747-300","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Vuelo_780_de_Cathay_Pacific","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Air_China","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Cathay_Pacific"
"http://es.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Cathay_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
