"subject","predicate","object"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://www.w3.org/2000/01/rdf-schema#label","Icosaedro tridisminuido aumentado"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el icosaedro tridisminuido aumentado es uno de los sólidos de Johnson (J64).Puede obtenerse uniendo un tetraedro a otro sólido de Johnson, el icosaedro tridisminuido. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048qz0"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Icosaedro_tridisminuido_aumentado"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/aristas",18
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 62 net.png"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/imagen","augmented tridiminished icosahedron.png"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/tipo","J63 - J64 - J65"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/vértices",10
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://dbpedia.org/ontology/wikiPageID",2408309
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310568
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Icosaedro_tridisminuido_aumentado?oldid=119310568&ns=0"
"http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado","http://dbpedia.org/ontology/abstract","En geometría, el icosaedro tridisminuido aumentado es uno de los sólidos de Johnson (J64).Puede obtenerse uniendo un tetraedro a otro sólido de Johnson, el icosaedro tridisminuido. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.wikipedia.org/wiki/Icosaedro_tridisminuido_aumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado"
"http://dbpedia.org/resource/Augmented_tridiminished_icosahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icosaedro_tridisminuido_aumentado"
