"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Portugal del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5671059
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106400353
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Portugal_del_siglo_XX?oldid=106400353&ns=14"
"http://es.dbpedia.org/resource/Monumento_a_los_Descubrimientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Busto_de_Vitorino_Nemésio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_Nacional_de_Cristo_Rey_(Almada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Portugal_del_siglo_XX"
