"subject","predicate","object"
"http://dbpedia.org/resource/Régis_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Régis_Silva"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/2000/01/rdf-schema#label","Régis Silva"
"http://es.dbpedia.org/resource/Régis_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Régis Silva (nacido el 20 de noviembre de 1989) es un futbolista brasileño que se desempeña como centrocampista.​​ Jugó para clubes como el Fortaleza, Ceará, Atlético Goianiense, Nagoya Grampus, Marítimo, Mogi Mirim y Caxias do Sul."
"http://es.dbpedia.org/resource/Régis_Silva","http://xmlns.com/foaf/0.1/name","Régis dos Santos Silva"
"http://es.dbpedia.org/resource/Régis_Silva","http://xmlns.com/foaf/0.1/name","Régis Silva"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sociedade_Esportiva_e_Recreativa_Caxias_do_Sul"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Clube_Goianiense"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Marítimo"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Régis_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mogi_Mirim_Esporte_Clube"
"http://es.dbpedia.org/resource/Régis_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Régis_Silva"
"http://es.dbpedia.org/resource/Régis_Silva","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Régis_Silva","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fortaleza_Esporte_Clube"
