"subject","predicate","object"
"http://es.dbpedia.org/resource/Marson-sur-Barboure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Sorcy-Saint-Martin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Bovée-sur-Barboure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Méligny-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Naives-en-Blois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Saulvaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Villeroy-sur-Méholle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Broussey-en-Blois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Ménil-la-Horgne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Void-Vacon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Boviolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Laneuville-au-Rupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.wikipedia.org/wiki/Cantón_de_Void-Vacon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Méligny-le-Grand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Troussey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Void-Vacon"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Void-Vacon"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Void-Vacon era una división administrativa francesa, que estaba situada en el departamento de Mosa y la región de Lorena.​"
"http://es.dbpedia.org/resource/Cantón_de_Void-Vacon","http://xmlns.com/foaf/0.1/name","Cantón de Void-Vacon"
