"subject","predicate","object"
"http://es.dbpedia.org/resource/Erizo_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Tipo_53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Mousetrap_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Misil_antisubmarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Buques-Q","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/RUM-139_VL-ASROC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://www.w3.org/2000/01/rdf-schema#label","Armas antisubmarino"
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://www.w3.org/2004/02/skos/core#prefLabel","Armas antisubmarino"
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_navales"
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://dbpedia.org/ontology/wikiPageID",1853517
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://dbpedia.org/ontology/wikiPageRevisionID",65621163
"http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armas_antisubmarino?oldid=65621163&ns=14"
"http://es.dbpedia.org/resource/Futlyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Mark_37","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Squid_(arma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Categoría:Torpedos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_ligero_Mark_54_MAKO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/RUR-5_ASROC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Mark_48","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Cohete_aéreo_disparado_adelante_de_89_mm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Tipo_65","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Carga_de_profundidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Mark_46","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
"http://es.dbpedia.org/resource/Torpedo_Mark_27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antisubmarino"
