"subject","predicate","object"
"http://dbpedia.org/resource/Calpocalyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calpocalyx"
"http://es.wikipedia.org/wiki/Calpocalyx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/2000/01/rdf-schema#label","Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/2000/01/rdf-schema#comment","Calpocalyx es un género de planta perteneciente a la familia de las fabáceas. Comprende 15 especies descritas y de estas, solo 11 aceptadas.​"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsydh"
"http://es.dbpedia.org/resource/Calpocalyx","http://xmlns.com/foaf/0.1/name","Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mimoseae"
"http://es.dbpedia.org/resource/Calpocalyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/genus","Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hermann_Harms"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/name","Calpocalyx"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Calpocalyx","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/wikiPageID",5402148
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/wikiPageRevisionID",121875943
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/wikiPageLength",1823
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimoseae"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mimosoideae"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Calpocalyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calpocalyx?oldid=121875943&ns=0"
"http://es.dbpedia.org/resource/Calpocalyx","http://dbpedia.org/ontology/abstract","Calpocalyx es un género de planta perteneciente a la familia de las fabáceas. Comprende 15 especies descritas y de estas, solo 11 aceptadas.​"
