"subject","predicate","object"
"http://dbpedia.org/resource/Cheetos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheetos"
"http://es.dbpedia.org/resource/Cheetos","http://www.w3.org/2000/01/rdf-schema#label","Cheetos"
"http://es.dbpedia.org/resource/Cheetos","http://www.w3.org/2000/01/rdf-schema#comment","Cheetos es una marca de aperitivos de harina de maíz con sabor a queso propiedad de Frito-Lay, subsidiaria de PepsiCo. El creador de Fritos, , inventó Cheetos en 1948 con distribución en los Estados Unidos. El éxito inicial fue un factor que contribuyó a la fusión en 1961 de «The Frito Company» y «H.W. Lay & Company» para formar Frito-Lay.​ En 2010, Cheetos era la marca de cheese puffs más vendida en el mercado estadounidense. Actualmente se comercializan más de 20 tipos diferentes de Cheetos sólo en ese país.​"
"http://es.dbpedia.org/resource/Cheetos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_k9h"
"http://es.dbpedia.org/resource/Cheetos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Frito-Lay"
"http://es.dbpedia.org/resource/Cheetos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheetos"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Frito-Lay"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/imagen","CheetosCrop.jpg"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/imagenPie","Cheetos con sabor a queso"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/introducida",1948
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/introducida",1998
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/logotipo","http://es.dbpedia.org/resource/Archivo:Cheetos_logo.svg"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/mercados","Multinacional"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/nombre","Cheetos"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/sitioWeb","http://www.cheetos.com/"
"http://es.dbpedia.org/resource/Cheetos","http://es.dbpedia.org/property/tipo","Cheese puffs"
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageID",3440883
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageRevisionID",130386774
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageExternalLink","http://cheetos.mx"
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheetos.com/"
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090801124213/http:/cheetos.com/"
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/wikiPageLength",7399
"http://es.dbpedia.org/resource/Cheetos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheetos?oldid=130386774&ns=0"
"http://es.dbpedia.org/resource/Cheetos","http://dbpedia.org/ontology/abstract","Cheetos es una marca de aperitivos de harina de maíz con sabor a queso propiedad de Frito-Lay, subsidiaria de PepsiCo. El creador de Fritos, , inventó Cheetos en 1948 con distribución en los Estados Unidos. El éxito inicial fue un factor que contribuyó a la fusión en 1961 de «The Frito Company» y «H.W. Lay & Company» para formar Frito-Lay.​ Los Cheetos se elaboran mediante una mezcla de maíz y agua, que se calienta a presión y después se deja secar. Cuando la mezcla toma contacto con el aire caliente, el vapor que está presente en la pasta se expande y la masa se infla. Después, se le añade el sabor deseado. La primera variante, Cheetos Crunchy, eran pequeños trozos de maíz crujiente con sabor a queso. En 2010, Cheetos era la marca de cheese puffs más vendida en el mercado estadounidense. Actualmente se comercializan más de 20 tipos diferentes de Cheetos sólo en ese país.​"
"http://es.wikipedia.org/wiki/Cheetos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheetos"
