"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Fakhreddine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sinagoga_de_Deir_el_Qamar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Líbano del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Líbano del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Líbano_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",7262229
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",119877243
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Líbano_del_siglo_XVII?oldid=119877243&ns=14"
