"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Escocia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Escocia del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5767997
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90955416
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Escocia_del_siglo_XXI?oldid=90955416&ns=14"
"http://es.dbpedia.org/resource/Guy_Berryman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jimmy_Bain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Blazin'_Fiddles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Derek_Shulman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lauren_Mayberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XXI"
