"subject","predicate","object"
"http://es.dbpedia.org/resource/Olof_el_Descarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Björn_Ragnarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Björn_III_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Olof_de_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Reyes vikingos de Suecia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes vikingos de Suecia del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",8181016
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",103226997
"http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX?oldid=103226997&ns=14"
"http://es.dbpedia.org/resource/Erik_Refilsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Anund_Uppsale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Björn_(Birka)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Erik_Björnsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Erik_Anundsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
"http://es.dbpedia.org/resource/Ragnar_Lodbrok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Suecia_del_siglo_IX"
