"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suecia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_la_República_Checa_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Botánicos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Botánicos del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",4976006
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",103510913
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Botánicos_del_siglo_XVIII?oldid=103510913&ns=14"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Noruega_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ono_Ranzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVIII"
