"subject","predicate","object"
"http://dbpedia.org/resource/Zérubia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zérubia"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/2000/01/rdf-schema#label","Zérubia"
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/2000/01/rdf-schema#comment","Zérubia es una comuna y población de Francia, en la región de Córcega, departamento de Córcega del Sur. Su población en el censo de 1999 era de 29 habitantes."
"http://es.dbpedia.org/resource/Zérubia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfh99"
"http://es.dbpedia.org/resource/Zérubia","http://xmlns.com/foaf/0.1/name","Zérubia"
"http://es.dbpedia.org/resource/Zérubia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Zérubia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zérubia"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/códigoPostal",20116
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Claude_Lucchini"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/elevaciónAlta","1 264 m"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/elevaciónBaja","274 m"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/elevaciónMedia",750
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/nombre","Zérubia"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/población",29
"http://es.dbpedia.org/resource/Zérubia","http://es.dbpedia.org/property/poblaciónAño",1999
