"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asistente_de_vuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asistente_de_vuelo"
"http://es.dbpedia.org/resource/Betty_Ong","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asistente_de_vuelo"
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://www.w3.org/2000/01/rdf-schema#label","Asistente de vuelo"
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cv5"
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asistente_de_vuelo"
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://dbpedia.org/ontology/wikiPageID",4455918
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://dbpedia.org/ontology/wikiPageRevisionID",43853143
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auxiliar_de_vuelo"
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Asistente_de_vuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asistente_de_vuelo?oldid=43853143&ns=0"
