"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_2016_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_2015_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2011_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1991_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1992_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1993_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1994_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_1995_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_2000-01_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Apertura_2012_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Clausura_2013_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Femenino_Final_2014_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
