"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/2000/01/rdf-schema#label","Torres Vedras"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/2004/02/skos/core#prefLabel","Torres Vedras"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://dbpedia.org/ontology/wikiPageID",5233576
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://dbpedia.org/ontology/wikiPageRevisionID",105061397
"http://es.dbpedia.org/resource/Categoría:Torres_Vedras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torres_Vedras?oldid=105061397&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torrienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Estación_de_Ramalhal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Sport_Clube_União_Torreense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Torres_Vedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Estación_de_Dois_Portos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Estación_de_Outeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Estación_de_Torres_Vedras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
"http://es.dbpedia.org/resource/Torres_Vedras_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_Vedras"
