"subject","predicate","object"
"http://es.dbpedia.org/resource/Coseno","http://www.w3.org/2000/01/rdf-schema#label","Coseno"
"http://es.dbpedia.org/resource/Coseno","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, el coseno es una función par y continua con periodo , además una función trascendente. Su nombre se abrevia cos. En trigonometría, el coseno de un ángulo  de un triángulo rectángulo se define como la razón entre el cateto adyacente a dicho ángulo y la hipotenusa: Esta razón no depende del tamaño del triángulo rectángulo escogido sino que es una función dependiente del ángulo Si  pertenece a la circunferencia goniométrica, es decir, la circunferencia de radio uno con  se tiene: Ya que ."
"http://es.dbpedia.org/resource/Coseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funciones_trigonométricas"
"http://es.dbpedia.org/resource/Coseno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coseno"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/derivada","http://es.dbpedia.org/resource/Seno_(trigonometría)"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/función","cos x"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/gráfica","Cosine.svg"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/gráficaTamaño",350
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/imagen","[-1,1]"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/nombre","Coseno"
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/primitiva","sen x + c"
"http://es.dbpedia.org/resource/Coseno","http://dbpedia.org/ontology/wikiPageID",192882
"http://es.dbpedia.org/resource/Coseno","http://dbpedia.org/ontology/wikiPageRevisionID",125998203
"http://es.dbpedia.org/resource/Coseno","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Trigonometriske_funksjoner"
"http://es.dbpedia.org/resource/Coseno","http://dbpedia.org/ontology/wikiPageLength",7739
"http://es.dbpedia.org/resource/Coseno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coseno?oldid=125998203&ns=0"
"http://es.dbpedia.org/resource/Coseno","http://dbpedia.org/ontology/abstract","En matemáticas, el coseno es una función par y continua con periodo , además una función trascendente. Su nombre se abrevia cos. En trigonometría, el coseno de un ángulo  de un triángulo rectángulo se define como la razón entre el cateto adyacente a dicho ángulo y la hipotenusa: Esta razón no depende del tamaño del triángulo rectángulo escogido sino que es una función dependiente del ángulo Si  pertenece a la circunferencia goniométrica, es decir, la circunferencia de radio uno con  se tiene: Ya que . Esta construcción permite representar el valor del coseno para ángulos no agudos y funciona exactamente igual para los vectores, representando un vector  mediante su descomposición en los vectores ortogormales  y ."
"http://es.dbpedia.org/resource/Coseno","http://es.dbpedia.org/property/inversa","http://es.dbpedia.org/resource/Arcocoseno"
"http://es.dbpedia.org/resource/Seno_(trigonometría)","http://es.dbpedia.org/property/derivada","http://es.dbpedia.org/resource/Coseno"
"http://es.wikipedia.org/wiki/Coseno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coseno"
"http://dbpedia.org/resource/Cosine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coseno"
