"subject","predicate","object"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Saddam Kamel"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/2000/01/rdf-schema#comment","Saddam Kamel Hassan al-Majid (Irak, 1956 – ibídem, 1996) fue el segundo primo y yerno del depuesto presidente iraquí Saddam Hussein."
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h276"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://xmlns.com/foaf/0.1/name","Saddam Kamel"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iraquíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saddam_Kamel"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/añosDeServicio","¿? - 1996"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_entre_Irán_e_Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/empleos","Comandante general de la Guardia Republicana Iraquí"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/fechamuerte",1996
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/fechanac",1956
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/lealtad","Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/lugarmuerte","¿Bagdad?, Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/lugarnac","¿?, Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/nombre","Saddam Kamel"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://es.dbpedia.org/property/título","Saddam Kamel a mediados o fines de los años 80"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bagdad"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/wikiPageID",5049529
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/wikiPageRevisionID",107959896
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Irán-Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irak"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/General"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guardia_Republicana_Iraquí"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saddam_Kamel?oldid=107959896&ns=0"
"http://es.dbpedia.org/resource/Saddam_Kamel","http://dbpedia.org/ontology/abstract","Saddam Kamel Hassan al-Majid (Irak, 1956 – ibídem, 1996) fue el segundo primo y yerno del depuesto presidente iraquí Saddam Hussein."
"http://es.wikipedia.org/wiki/Saddam_Kamel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saddam_Kamel"
