"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnot_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#label","Drink (Tranvía de Amberes)"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Drink es una estación de la red de Tranvía de Amberes, perteneciente a la sección del premetro. Actualmente, se encuentra fuera de servicio . Se encuentra en el túnel este de la red, bajo la Drinkstraat."
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/name","300px"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amberes"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Bélgica"
"http://es.dbpedia.org/resource/Drink_(Tranvía_de_Amberes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drink_(Tranvía_de_Amberes)"
