"subject","predicate","object"
"http://dbpedia.org/resource/Magnentius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnencio"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Magnencio"
"http://es.dbpedia.org/resource/Batalla_de_Mons_Seleucus","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Magnencio"
"http://es.wikipedia.org/wiki/Magnencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magnencio"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/2000/01/rdf-schema#label","Magnencio"
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/2000/01/rdf-schema#comment","Magnentius o Magnencio (303 – 11 de agosto de 353) fue un usurpador del Imperio romano (18 de enero de 350 – 11 de agosto de 353). Nacido en Samarobriva, Galia, Magnencio era el comandante de las Herculianas y Jovianas, las unidades de la guardia imperial.​ El ejército, cuando comenzó a sentirse insatisfecho con el comportamiento del emperador Constante, nombró a Magnencio en Autun el 18 de enero de 350. Constante fue abandonado por todos excepto por un puñado de sirvientes, y fue asesinado poco después por unas tropas de caballería ligera cerca de los Pirineos."
"http://es.dbpedia.org/resource/Magnencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fpqf"
"http://es.dbpedia.org/resource/Magnencio","http://xmlns.com/foaf/0.1/name","Magnencio"
"http://es.dbpedia.org/resource/Magnencio","http://xmlns.com/foaf/0.1/name","Flavio Magno Magnencio"
"http://es.dbpedia.org/resource/Magnencio","http://xmlns.com/foaf/0.1/name","Constancio II"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Flavia"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amiens"
"http://es.dbpedia.org/resource/Magnencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_IV"
