"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oripavina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oripavina"
"http://es.dbpedia.org/resource/Oripavina","http://www.w3.org/2000/01/rdf-schema#label","Oripavina"
"http://es.dbpedia.org/resource/Oripavina","http://www.w3.org/2000/01/rdf-schema#comment","La oripavina es un opiáceo y el principal metabolito de la tebaína. Es el compuesto de origen del que se derivan una serie de opioides semisintéticos, que incluye los compuestos etorfina y buprenorfina. Aunque su potencia analgésica es comparable a la morfina, no se usa clínicamente debido a su grave toxicidad y bajo índice terapéutico. Debido a su uso en la fabricación de opioides fuertes, la oripavina es una sustancia controlada en algunas jurisdicciones."
"http://es.dbpedia.org/resource/Oripavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venenos"
"http://es.dbpedia.org/resource/Oripavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morfinanos"
"http://es.dbpedia.org/resource/Oripavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oripavinas"
"http://es.dbpedia.org/resource/Oripavina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Opiáceos"
"http://es.dbpedia.org/resource/Oripavina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oripavina"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/adminroutes","http://es.dbpedia.org/resource/Inyección_subcutánea"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/atccodePrefix","N02"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/atccodeSuffix","A"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/c",18
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/cas",0467-04-09
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/chembl",437602
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/chemspiderid",4575366
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/einecs",207
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/h",19
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/imagen","Oripavin.svg"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/iupac",6.7
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/kegg","6175.0"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/legalUs","Schedule II"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/masaMolar",297.348
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/meshname","Oripavina"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/o",3
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/otrosNombres",3
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/pubchem",5462306
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/smiles","OC1=CC4=CC=C1"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/stdinchikey","ZKLXUUYLEHCAMF-UUWFMWQGSA-N"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/unii",575
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/inchikey","ZKLXUUYLEHCAMF-UUWFMWQGBL"
"http://es.dbpedia.org/resource/Oripavina","http://es.dbpedia.org/property/inchikey","ZKLXUUYLEHCAMF-UUWFMWQGSA-N"
"http://es.dbpedia.org/resource/Oripavina","http://dbpedia.org/ontology/wikiPageID",8737067
"http://es.dbpedia.org/resource/Oripavina","http://dbpedia.org/ontology/wikiPageRevisionID",119871008
"http://es.dbpedia.org/resource/Oripavina","http://dbpedia.org/ontology/wikiPageLength",8900
"http://es.dbpedia.org/resource/Oripavina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oripavina?oldid=119871008&ns=0"
"http://es.dbpedia.org/resource/Oripavina","http://dbpedia.org/ontology/abstract","La oripavina es un opiáceo y el principal metabolito de la tebaína. Es el compuesto de origen del que se derivan una serie de opioides semisintéticos, que incluye los compuestos etorfina y buprenorfina. Aunque su potencia analgésica es comparable a la morfina, no se usa clínicamente debido a su grave toxicidad y bajo índice terapéutico. Debido a su uso en la fabricación de opioides fuertes, la oripavina es una sustancia controlada en algunas jurisdicciones."
