"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Amazonas (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Amazonas (Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",8940754
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",116223229
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)?oldid=116223229&ns=14"
"http://es.dbpedia.org/resource/Duida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Pico_da_Neblina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Parque_nacional_Duida-Marahuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_Marahuaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Parque_nacional_Cerro_Yapacana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Parque_nacional_Parima-Tapirapeco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Isla_Perro_de_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Parque_nacional_Serranía_La_Neblina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
"http://es.dbpedia.org/resource/Sierra_de_Parima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Amazonas_(Venezuela)"
