"subject","predicate","object"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/2000/01/rdf-schema#label","Pfafflar"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/2000/01/rdf-schema#comment","Pfafflar es una localidad del distrito de Reutte, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 112 habitantes. Se encuentra ubicada al noroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado— y cerca de las montañas alpinas de Wetterstein y Tannheim, y de la frontera con Alemania (estado de Baviera).​"
"http://es.dbpedia.org/resource/Pfafflar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Pfafflar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pfafflar"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reutte"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pfafflar","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/wikiPageID",8585203
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/wikiPageRevisionID",120586596
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/wikiPageLength",1043
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Pfafflar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pfafflar?oldid=120586596&ns=0"
"http://es.dbpedia.org/resource/Pfafflar","http://dbpedia.org/ontology/abstract","Pfafflar es una localidad del distrito de Reutte, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 112 habitantes. Se encuentra ubicada al noroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado— y cerca de las montañas alpinas de Wetterstein y Tannheim, y de la frontera con Alemania (estado de Baviera).​"
"http://es.wikipedia.org/wiki/Pfafflar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pfafflar"
