"subject","predicate","object"
"http://es.dbpedia.org/resource/Oranjemund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/2000/01/rdf-schema#label","Distrito electoral de Oranjemund"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/2000/01/rdf-schema#comment","Oranjemund es un distrito electoral en la región de Karas de Namibia. Su población es de 5451 habitantes. Contiene a la ciudad principal de Oranjemund, por la cual el distrito recibe su nombre. 
*  Datos: Q1506327"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sz16"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://xmlns.com/foaf/0.1/name","Oranjemund"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_electoral_de_Oranjemund"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/mapa","Wahlkreis Oranjemund in Karas.png"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/nombreCompleto","Oranjemund"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Karas"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/wikiPageID",750745
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/wikiPageRevisionID",118775864
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/wikiPageLength",1094
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_electorales_de_Namibia"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_electoral_de_Oranjemund?oldid=118775864&ns=0"
"http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund","http://dbpedia.org/ontology/abstract","Oranjemund es un distrito electoral en la región de Karas de Namibia. Su población es de 5451 habitantes. Contiene a la ciudad principal de Oranjemund, por la cual el distrito recibe su nombre. 
*  Datos: Q1506327"
"http://es.dbpedia.org/resource/Distrito_electoral_de_oranjemund","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund"
"http://es.wikipedia.org/wiki/Distrito_electoral_de_Oranjemund","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_electoral_de_Oranjemund"
