"subject","predicate","object"
"http://dbpedia.org/resource/Tamborita_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamborita_(Bolivia)"
"http://es.wikipedia.org/wiki/Tamborita_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamborita_(Bolivia)"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Tamborita (Bolivia)"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","La tamborita es un tipo de ensamble folklórico boliviano. Usualmente su instrumentación consiste en tamborita (un tipo de bombo), caja redoblante, flauta de diversos materiales, maracas y platillos. Su repertorio abarca chobenas, carnavales, polcas, cuecas, cumbias, canciones bolivianas"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbp75"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamborita_(Bolivia)"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/apellidos","León Atiliano"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/editorial","Los Amigos del Libro"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/id","ISBN 84-8370-088-3"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/nombre","Auza"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://es.dbpedia.org/property/título","Historia De La Música Boliviana"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",2373200
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",120208943
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",599
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamborita_(Bolivia)?oldid=120208943&ns=0"
"http://es.dbpedia.org/resource/Tamborita_(Bolivia)","http://dbpedia.org/ontology/abstract","La tamborita es un tipo de ensamble folklórico boliviano. Usualmente su instrumentación consiste en tamborita (un tipo de bombo), caja redoblante, flauta de diversos materiales, maracas y platillos. Su repertorio abarca chobenas, carnavales, polcas, cuecas, cumbias, canciones bolivianas"
