"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/2000/01/rdf-schema#label","William Gilbert (autor)"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/2000/01/rdf-schema#comment","William Gilbert (20 de mayo de 1804 - 3 de enero de 1890) fue un escritor y cirujano británico. Gilbert escribió numerosas novelas, biografía y cuentos especialmente durante los años 1860 y los años 1870. Es conocido por ser el padre del dramaturgo W. S. Gilbert."
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03msbf"
"http://es.dbpedia.org/resource/William_Gilbert_(autor)","http://xmlns.com/foaf/0.1/name","William Gilbert"
