"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Lohrville_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Redgranite_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Hancock_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Plainfield_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Marion_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Mount_Morris_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Rose_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Bloomfield_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Warren_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Waushara"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Waushara"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Waushara"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wisconsin_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://dbpedia.org/ontology/wikiPageID",4712653
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://dbpedia.org/ontology/wikiPageRevisionID",65347239
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Waushara?oldid=65347239&ns=14"
"http://es.dbpedia.org/resource/Oasis_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Deerfield_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Poysippi_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Coloma_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Dakota_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Richford_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Hancock_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Wild_Rose_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Coloma_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
"http://es.dbpedia.org/resource/Leon_(condado_de_Waushara,_Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Waushara"
