"subject","predicate","object"
"http://es.dbpedia.org/resource/Fredrik_Ekblom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Néstor_Girolami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Thed_Björk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Robert_Dahlgren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Yvan_Muller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Nick_Catsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2000/01/rdf-schema#label","Pilotos de Volvo en el Campeonato Mundial de Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#prefLabel","Pilotos de Volvo en el Campeonato Mundial de Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Turismos"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volvo"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://dbpedia.org/ontology/wikiPageID",8005532
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://dbpedia.org/ontology/wikiPageRevisionID",122406023
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilotos_de_Volvo_en_el_Campeonato_Mundial_de_Turismos?oldid=122406023&ns=14"
