"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/2000/01/rdf-schema#label","NGC 1566"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/2000/01/rdf-schema#comment","NGC 1566 es una galaxia espiral que se encuentra a unos 50 millones de años luz de distancia en dirección de la constelación austral del Dorado. Vista de frente desde nuestra perspectiva, la formación estelar se concentra en los brazos espirales. El núcleo, pequeño pero muy luminoso, sugiere que es una galaxia Seyfert. Su espectro indica que el gas caliente cercano al núcleo se mueve a una velocidad anormalmente alta, sugiriendo que podría estar orbitando un agujero negro masivo que se encuentra en el corazón de NGC 1566."
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbzkb"
"http://es.dbpedia.org/resource/NGC_1566","http://xmlns.com/foaf/0.1/name","NGC1566"
"http://es.dbpedia.org/resource/NGC_1566","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Dorado"
"http://es.dbpedia.org/resource/NGC_1566","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_espirales"
"http://es.dbpedia.org/resource/NGC_1566","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_1566","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_1566"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/ar",4
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/dec",-54
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/distAl",50000000
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/imagen","Sig05-013.jpg"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/magabsV","-"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/magapaV",10.3
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/nombre","NGC 1566"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/nombres","PGC 14897"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/notas","-"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/radioAl","-"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/tamV",8.3
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Secuencia_de_Hubble"
"http://es.dbpedia.org/resource/NGC_1566","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/wikiPageID",1174502
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/wikiPageRevisionID",120620797
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121228031607/seds.org/~spider/ngc/ngc.cgi%3FNGC+1566"
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/wikiPageLength",1320
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Dorado_(constelación)"
"http://es.dbpedia.org/resource/NGC_1566","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_1566?oldid=120620797&ns=0"
"http://es.dbpedia.org/resource/NGC_1566","http://dbpedia.org/ontology/abstract","NGC 1566 es una galaxia espiral que se encuentra a unos 50 millones de años luz de distancia en dirección de la constelación austral del Dorado. Vista de frente desde nuestra perspectiva, la formación estelar se concentra en los brazos espirales. El núcleo, pequeño pero muy luminoso, sugiere que es una galaxia Seyfert. Su espectro indica que el gas caliente cercano al núcleo se mueve a una velocidad anormalmente alta, sugiriendo que podría estar orbitando un agujero negro masivo que se encuentra en el corazón de NGC 1566."
"http://es.wikipedia.org/wiki/NGC_1566","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_1566"
"http://dbpedia.org/resource/NGC_1566","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_1566"
