"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/2000/01/rdf-schema#label","Jesús Orejuela"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Orejuela Rodríguez (La Luisiana, provincia de Sevilla, 9 de febrero de 1958) es un exfutbolista español que se desempeñaba como delantero.​ Es el hermano del también futbolista Diego Orejuela y primo de Antonio Orejuela."
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://xmlns.com/foaf/0.1/name","Jesús Orejuela"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://xmlns.com/foaf/0.1/name","Jesús Orejuela Rodríguez"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1990"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1980"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luisianeros"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Deportiva_Salamanca_en_los_años_1980"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1980"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1980"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Orejuela"
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Jesús_Orejuela","http://es.dbpedia.org/property/deporte","Fútbol"
