"subject","predicate","object"
"http://dbpedia.org/resource/Fitero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fitero"
"http://es.wikipedia.org/wiki/Fitero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fitero"
"http://es.dbpedia.org/resource/Fitero_(Navarra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fitero"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/2000/01/rdf-schema#label","Fitero"
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/2000/01/rdf-schema#comment","Fitero es una villa y un municipio español de la Comunidad Foral de Navarra. Está situado en la merindad de Tudela, al suroeste de la Ribera de Navarra, y a 104,3 km de la capital de la comunidad, Pamplona. Su centro de servicios y de comunicaciones más próximo es la ciudad de Tudela, situada a 22 km. Su población en 2017 fue de 2034 habitantes (INE)."
"http://es.dbpedia.org/resource/Fitero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d0g9"
